CIG,Aggiudicatario,Descrizione,Data,Importo,SommaLiquidata,Ufficio,Responsabile,ProceduraSceltaContraente,DataInizio,DataUltimazione,Estremi Provvedimento,Note
ZCF33F011D,Spartaco di Corneli Simone,"Fornitura di un&#8217 attrezzatura calisthenics, da installare presso l&#8217 impianto sportivo &#8220 Ivan Tuccitto&#8221  di Cassibile",01/12/2021,"4.600,00",4600,,,-23-AFFIDAMENTO DIRETTO,,,,
9001880A5E,LUICAN GROUP S.R.L.(01908540857),Creazione dei Parchi inclusivi &#8220 Ozanam&#8221  (altrimenti denominato &#8220 Giardino Freud&#8221 ) e &#8220 Donne Vittime di violenza&#8221  rispettivamente localizzati in Via Ozanam e Via Ramacca del Comune di Siracusa.  Approvazione perizia e quadro economico di spesa. CUP: B39J19000770006.,01/12/2021,"37.279,67",0,,,-33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA,24/12/2021,18/03/2022,,
Z643424AEE,FAZZINO ROBERTO F.R. EDIL,Impegno e affidamento diretto alla Ditta F.R. EDIL  per il ripristino di n.5 bagni pubblici all&#39 interno del Cimitero Comunale,01/12/2021,"31.500,00",31500,,,-23-AFFIDAMENTO DIRETTO,27/01/2022,,,
Z7733E3BDA,LUICAN GROUP S.R.L.(01908540857),Emergenza Coronavirus Covid-19 - Servizi supplementari al servizio di sanificazione per gli uffici dell&#8217 Amministrazione Comunale di Siracusa - Impegno di spesa e affidamento.,30/11/2021,"2.087,50",0,,,-23-AFFIDAMENTO DIRETTO,30/11/2021,,,
Z8933D3AEB,HORIZONS UNLIMITED H.U. S.R.L.(04164060370),Sistema Bibliotecario Provinciale &#8211   Contributo Regionale Cap. 377349 E.F. 2021. Impegno di spesa ed affidamento abbonamento piattaforma MLOL  - Affidamento diretto alla ditta Horizons SRL Bologna.,29/11/2021,"4.326,92",0,,,-23-AFFIDAMENTO DIRETTO,,,,
Z8933D3AEB,HORIZONS UNLIMITED H.U. S.R.L.(04164060370),"SBR &#8211 Contributo Regionale 2021- Liquidazione fattura n. PA/682 del  18-12-2021- della  ditta Horizons Unlimited H.U. srl  per abbonamento alla Piattaforma  MLOL (MediaLibraryOnLine)
 Riferimento: - Determinazione dirigenziale n. 149 del 29.11.2021",29/11/2021,"4.326,92","4326,92",,,-23-AFFIDAMENTO DIRETTO,,,,
898034819C,E.B.F. COSTRUZIONI S.R.L.(01347980896),"realizzazione di illuminazione straordinaria di vie e piazze in occasione delle festivit&#224  Immacolata, Santa Lucia, Natale, Capodanno, Epifania e San Sebastiano dal giorno 08/12/2021 al giorno 30/01/2022",29/11/2021,"109.135,20",0,,,-01-PROCEDURA APERTA,29/11/2021,,,
ZD733C28D2,BATTIATO VENERANDO,"Liquidazione servizio  smaltimento rifiuti speciali Pneumatici Fuori uso alla Ditta Battiato Venerando,  con sede legale, in Viale dei platani n.76 &#8211  95024 Acireale (CT),  Partita Iva 03416820870 &#8211  codice CER 16.01.03 Pneumatici Fuori Uso  Periodo Dicembre 2021, Gennaio e Febbraio 2022.",28/11/2021,"5.980,00","1844,6",,,-23-AFFIDAMENTO DIRETTO,,,,
Z5B33868DB,,"Progetto&#8220 AV4-2016-SIC&#8 221  a valere sull&#8217  Avviso Pubblico 4/2016 Fondo Sociale Europeo PON &#8220 Inclusione&#8221  e Fondo di Aiuti Europei agli Indigenti (PO I FEAD) programmazione 2014-2020, per il contrasto alla grave emarginazione adulta ed alla condizione di senza dimora- trattativa diretta tramite MEPA (Mercato Elettronico della Pubblica Amministrazione) ai sensi dell&#8217 art. 36 comma 2 lettera a) del D.lgs. 50/2016 e ss.mm.ii., finalizzata alla fornitura di strumenti a corredo di attivit&#224  formative, inclus",26/11/2021,"4.149,36",0,,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,26/11/2021,28/02/2022,,
Z6A33CBDE3,,"Progetto&#8220 AV4-2016-SIC&#8 221  a valere sull&#8217  Avviso Pubblico 4/2016 Fondo Sociale Europeo PON &#8220 Inclusione&#8221  e Fondo di Aiuti Europei agli Indigenti (PO I FEAD) programmazione 2014-2020, per il contrasto alla grave emarginazione adulta ed alla condizione di senza dimora- trattativa diretta tramite MEPA (Mercato Elettronico della Pubblica Amministrazione) ai sensi dell&#8217 art. 36 comma 2 lettera a) del D.lgs. 50/2016 e ss.mm.ii., finalizzata alla fornitura di indumenti (Calzature), per senza tetto",26/11/2021,"1.292,00",0,,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,07/12/2021,28/02/2022,,
Z7C33E6A4D,SANFILIPPO FRANCESCO,Impegno ed  affidamento alla Ditta Tipografia e Legatoria Grafica Uno di Sanfilippo Francesco  del servizio di fornitura dei fogli per la formazione dei registri  di Stato Civile per l&#8217 anno 2022.,26/11/2021,"2.275,00",2275,,,-23-AFFIDAMENTO DIRETTO,26/12/2021,08/02/2022,,
78927718AB,TIM S.P.A.(00488410010),TIM Telecom Italia S.p.A. &#8211  Servizio Telefonia Mobile &#8211  Impegno di spesa anno 2022.,26/11/2021,"32.898,36","21058,75",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
Z512C73854,POSTE ITALIANE SPA(97103880585),Liquidazione fattura  n. 021008740 a Poste Italiane S.p.A. Patrimonio Banco Posta - CIG Z512C73854.,26/11/2021,"170,00",170,,,-23-AFFIDAMENTO DIRETTO,,,,
Z6333C1F20,ECOTEK SRL(01375690896),"Autorizzazione di spesa  e affidamento mediante trattativa diretta sulla piattaforma MEPA di Consip S.p.A del servizio, smaltimento Toner alla Societ&#224  Ecotek",26/11/2021,"10.500,00",8832,,,-23-AFFIDAMENTO DIRETTO,,,,
ZB83171E32,ZACCARIA FRANCESCO,"Liquidazione al professionista Zaccaria Francesco - progetto L. 77/06 UNESCO - I Colori del silenzio &quot ",26/11/2021,"2.852,46","2852,46",,,-23-AFFIDAMENTO DIRETTO,,,,
Z26338684C,,"Progetto&#8220 AV4-2016-SIC&#8 221  a valere sull&#8217  Avviso Pubblico 4/2016 Fondo Sociale Europeo PON &#8220 Inclusione&#8221  e Fondo di Aiuti Europei agli Indigenti (PO I FEAD)programmazione 2014-2020, per il contrasto alla graveemarginazione adulta ed alla condizione di senza dimora-trattativa diretta tramite MEPA ai sensi dell&#8217 art. 36 comma 2 lettera a) del D.lgs. 50/2016 e ss.mm.ii., finalizzata alla fornitura di Kit di emergenza (sacchi a pelo, coperte, etc) da distribuire a coloro che vivono senza fissa dimora",25/11/2021,"7.790,00",0,,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,26/11/2021,28/02/2022,,
Z7133516D6,LAUDANI SRL(01406470896),Fornitura di pc portatili. Aggiudicazione alla ditta Laudani s.r.l. - RDO n&#176  2896161,25/11/2021,"3.696,00",3696,,,-33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA,,,,
Z9D2DA17F9,INTERLICCHIA FILIPPO,"Procedura negoziata su SITAS per assistenza contenzioso tributario - Liquidazione competenze Commissario di gara Ing, Interlicchia Filippo",25/11/2021,"2.308,00",2308,,,-23-AFFIDAMENTO DIRETTO,,,,
Z4933D3B51,NEXUS IT S.r.l.(06594790484),SBR - Liquidazione fattura n. 6  del 19.01.2022- della societ&#224  Nexus IT S.r.l. per Attivazione Hosting Biblionauta SBR: -Riferimento Determinazione dirigenziale n. 145 del 25.11.2021,25/11/2021,"1.700,00",1700,,,-23-AFFIDAMENTO DIRETTO,,,,
Z8731BFAEE,SATURNIA S.R.L.(01985080892),Fornitura di buste intestate di diversi formati per le attivit&#224  di spedizione proprie del Servizio Protocollo Generale - anno 2021 - AGGIUDICAZIONE,24/11/2021,"2.977,77",0,,,-23-AFFIDAMENTO DIRETTO,15/12/2021,18/01/2022,,
ZA733CAFEF,MAGGIOLI S.P.A.(06188330150),Affidamento alla ditta Maggioli S.p.A. &#8211  Divisione Informatica &#8211  del servizio di personalizzazione della procedura software &#8220 Concilia Win&#8221  per la stampa dell&#8217 avvisatura PagoPA sui verbali di violazione al Codice della Strada,23/11/2021,"3.200,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
Z8931D3D10,GUIDE TURISTICHE CATANIA(93038300872),Liquidazione all&#39 Associazione Guide Turistiche della Provincia di Catania per il noleggio di n. 100 cuffie monouso per la realizzazione del progetto &quot  I Colori del Silenzio&quot .,23/11/2021,"204,92","204,92",,,-23-AFFIDAMENTO DIRETTO,,,,
Z792FF8E0A,TOPNETWORK S.P.A.(07719191004),"Impegno di spesa per la gestione del servizio PagoPA, attraverso la piattaforma CiviliaNext. Affidamento alla Societ&#224  Topnetwork S.p.A. per il periodo 1/10/2021 &#8211  31/12/2021, mesi 3.",23/11/2021,"3.500,00",3500,,,-23-AFFIDAMENTO DIRETTO,,,,
ZC8311AA66,OLIVETTI S.P.A.(02298700010),Fornitura di apparecchiature multifunzione 32 - noleggio - (Lotto 4) - Ditta Olivetti S.p.A. attraverso la Convenzione CONSIP relativa a diversi uffici comunali. &#8211  Impegno di spesa anno 2022-2023. -,23/11/2021,"6.065,58",5700,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
Z9D2DA17F9,PARASILITI CHIARA LUCIA ANGELA,Procedura negoziata su SITAS per servizio di assistenza tecnica nel contenzioso tributario - Liquidazione competenze commissario di gara Avv. Parasiliti Chiara - CIG Z9D2DA17F9,23/11/2021,"2.303,28","2303,28",,,-23-AFFIDAMENTO DIRETTO,,,,
Z7F2CA7D4D,,OTIS Servizi  S.r.l. &#8211  Cassina de&#8217  Pecchi (MI) Liquidazione e pagamento fattura per il Servizio di M. O. 4&#176  trim. 2021 installati presso le Palazzine Loculi &#8220 A&#8221  e &#8220 B&#8221  del Cimitero Comunale.,23/11/2021,"4.200,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
8977376D06,DOMUS RICYCLE SRL(04898020872),"Modifica del contratto con la societ&#224   DOMUS RICYCLE S.r.l. per il servizio di Selezione, separazione, stoccaggio, e smaltimento finale degli scarti di lavorazione, del rifiuto Multimateriale leggero CER 15.01.06 raccolto all&#8217 interno dell&#8217 ARO di Siracusa",22/11/2021,"69.400,00","69399,6",,,-23-AFFIDAMENTO DIRETTO,22/11/2021,,,
Z9133D2490,FRIEM SPA(00770590156),Fornitura di due UPS per i lavori di manutenzione dell&#39 impianto fotovoltaico installato sulle pensiline del parcheggio del Tribunale. Ditta Friem S.p.a. CIG: Z9133D2490,19/11/2021,"4.500,00",0,,,-23-AFFIDAMENTO DIRETTO,24/11/2021,24/12/2021,,
8766019BB6,CADI DEI F.LLI MILASI SRL(01025850809),"Servizio di manutenzione ordinaria delle dotazioni antincendio presenti negli immobili scolastici comunali, anni 2021 e 2022 - Approvazione aggiudicazione - approvazione e rimodulazione QTE a seguito del ribasso offerto.",19/11/2021,"32.765,29",0,,,-01-PROCEDURA APERTA,08/11/2021,,,
Z9133D2490,FRIEM SPA(00770590156),Fornitura di due UPS per i lavori di manutenzione dell&#39 impianto fotovoltaico installato sulle pensiline del parcheggio del Tribunale. Ditta Friem S.p.a. CIG: Z9133D2490,19/11/2021,"4.500,00",4500,,,-23-AFFIDAMENTO DIRETTO,19/11/2021,,,
Z9F33C1EA1,ENI S.P.A.(00484960588),"Adesione in Accordo Quadro CONSIP per fornitura, &#8220 Carburanti-rete-Buoni Acquisto1&#8221 PER MEZZI VOLONTARI PROTEZIONE CIVILE- PER EMERGENZA ALLERTA METEO Impegno di spesa, anno 2021 e affidamento alla Soc. ENI S.P.A Soc .&#8220 ENI S.P.A",19/11/2021,"5.935,29","5935,29",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,19/11/2021,,,
Z4833C4BD0,ASSINFONET SRL(13286770154),Impegno di spesa ed affidamento alla ditta Assinfonet S.r.l. della fornitura di sei monitor per il Comando di Polizia Municipale,19/11/2021,"834,00",834,,,-23-AFFIDAMENTO DIRETTO,,,,
Z62337E370,COMPUTERIA S.A.S. DI GALLITTO S.& C.(01426500896),Fornitura di materiale di cancelleria e di consumo per gli uffici del Comando di Polizia Municipale,19/11/2021,"780,00","780,5",,,-23-AFFIDAMENTO DIRETTO,,,,
ZF233EFCD2,STUDIO NOUVELLE SRL(02631750656),Piattaforma tecnologica &#8220 Bonuspesa.it&#8221  &#8211  Estensione utilizzo portale telematico al 30-06-2022.,19/11/2021,"1.800,00",1800,,,-23-AFFIDAMENTO DIRETTO,01/01/2022,30/06/2022,,
8766019BB6,,"Servizio di manutenzione ordinaria delle dotazioni antincendio presenti negli immobili scolastici comunali, anni 2021 e 2022 - Approvazione aggiudicazione - approvazione e rimodulazione QTE a seguito del ribasso offerto.",19/11/2021,"11.081,99",0,,,-01-PROCEDURA APERTA,,,,
ZFA2CACA93,,"Aretusa Servizi Elevatori S.n.c. - Liquidazione fatture impianti elevatori installati presso le scuole di via Gela, 22 e via Caduti di Nassiriya 3, e presso Palazzo Impellizzeri in via della Maestranza, 99.",18/11/2021,"979,50",0,,,-23-AFFIDAMENTO DIRETTO,,,,
Z8A2CACAC8,,FIBAR  Siracusana S.a.s. &#8211   Liquidazione e pagamento fatture per il Servizio di Manutenzione Ordinaria 2&#176  sem. 2021,18/11/2021,"708,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
Z8C319D832,,"E.S.A. Elecomp Servizi Ascensori S.r.l. &#8211  Bologna Liquidazione fattura n. FC0043293-0 del 15/09/2021 pagamento Servizio di M. O. anno 2021 impianto  montascale CETECO n. 11143 installato presso la scuola &#8220 G. A. Costanzo&#8221  in Viale Santa Panagia,162.",18/11/2021,"360,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
Z3E319D1E1,,"E.S.A. Elecomp Servizi Ascensori S.r.l. &#8211  Bologna Liquidazione fattura n. FC0043292-0 del 15/09/2021 pagamento Servizio di M.O. anno 2021 impianto  montascale CETECO n. 11144 installato presso la scuola &#8220 Paolo Orsi&#8221  in Piazza della Repubblica,15.",18/11/2021,"360,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
Z952FDF8CF,GE.S.P.I. S.R.L.(00745210898),EMERGENZA COVID 19 - Integrazione impegno di spesa per servizio di termodistruzione dei rifiuti prodotti dai pazienti di tipo A - Ditta GE.S.P.I. srl -,18/11/2021,"12.500,00",3245,,,-23-AFFIDAMENTO DIRETTO,,,,
Z63332C9B9,BOCCADIFUOCO WORLD TRAVEL S.R.L.(01637920891),Festival del Viaggio e dei Viaggiatori &#8220 Nostos 2021&#8221  - Liquidazione fattura n. 210/C/2021 alla ditta Boccadifuoco World Travel.,17/11/2021,"344,78","344,78",,,-23-AFFIDAMENTO DIRETTO,,,,
Z1E31076CB,OLIVETTI S.P.A.(02298700010),Fornitura di apparecchiature multifunzione 32 - noleggio - (Lotto 4) - Ditta Olivetti S.p.A. attraverso la Convenzione CONSIP relativa all&#8217 ufficio Elettorale. &#8211  Impegno di spesa anno 2022-2023. -,17/11/2021,"1.081,96",1068,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
9083744EAC,PRIOLO EDILIZIA S.R.L.(01204910895),"Lavori di somma urgenza per il taglio e la rimozione della vegetazione all&#8217 interno del canale e rimozione dei detriti e della spazzatura presente all&#8217 interno dell&#8217 alveo del canale che costeggia la Via Paludi Lisimelie, vicino ai Mercati Generali di Siracusa, a seguito degli straordinari eventi alluvionali di ottobre e novembre 2021, eseguiti dalla Ditta Priolo Edilizia Servizi per l&#8217 ambiente, corrente in Via Salso 3, 96010 Priolo Gargallo (SR), P. IVA 01204910895.
Riconoscimento di debito fuori",17/11/2021,"32.727,24","32727,24",,,-23-AFFIDAMENTO DIRETTO,17/11/2021,,,
Z7F34FA833,PRIOLO EDILIZIA S.R.L.(01204910895),"Lavori di somma urgenza per il taglio e la rimozione della vegetazione all&#8217 interno del canale e la rimozione dei detriti e della spazzatura presente all&#8217 interno dell&#8217 alveo del canale che costeggia la Traversa Sant&#8217 Annera, oltre infine alla rimozione delle occlusioni costituite dagli accessi alle propriet&#224 , vicino ai Mercati Generali di Siracusa, a seguito degli straordinari eventi alluvionali di ottobre e novembre 2021, eseguiti dalla Ditta Priolo Edilizia Servizi per l&#8217 ambiente, corrente in Via",17/11/2021,"15.702,58","15702,58",,,-23-AFFIDAMENTO DIRETTO,17/11/2021,,,
ZD733C28D2,BATTIATO VENERANDO,"Autorizzazione di spesa mediante trattativa diretta sulla piattaforma MEPA di Consip S.p.A per l&#8217 affidamento  del servizio, smaltimento rifiuti speciali Pneumatici Fuori uso alla Ditta Battiato Venerando",17/11/2021,"5.980,00","5975,4",,,-23-AFFIDAMENTO DIRETTO,,,,
86784378C3,DATAMANAGEMENT ITALIA S.P.A.(14788511005),"Procedura negoziata ai sensi dell&#8217 art. 36, comma 2 lett. b) del D.Lgs. 50/2016 e s.m.i., previa manifestazione di interesse, per l&#8217 affidamento, tramite MEPA, del Servizio di gestione del sistema informativo comunale del Comune di Siracusa, per un periodo di mesi 3. 
Aggiudicazione provvisoria del servizio alla Societ&#224  Datamanagement Italia S.p.A.",16/11/2021,"208.000,00",158000,,,-03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,01/01/2022,31/03/2022,,
8951746E7A,NEOTEK S.R.L.(04067490872),"Liquidazione alla Ditta NEOTEK  Srl  &#8211  Servizio smaltimento frazione organica codice CER 20.01.08, prodotta nell&#8217 Aro di Siracusa &#8211  Periodo Novembre/Dicembre 2021-",16/11/2021,"138.866,30",0,,,-23-AFFIDAMENTO DIRETTO,,,,
ZCF33F011D,Spartaco di Corneli Simone,"Fornitura di un&#8217 attrezzatura calisthenics, da installare presso l&#8217 impianto sportivo &#8220 Ivan Tuccitto&#8221  di Cassibile",16/11/2021,"4.600,00",4600,,,-23-AFFIDAMENTO DIRETTO,,,,
ZE2338941B,INFOCAMERE - SOCIETA&#39  CONSORT.DI INFORM.CAMERE DI(02313821007),Attivazione abbonamento annuale per l&#39 anno 2022 alla piattaforma digitale &quot  Telemaco&quot  del Registro nazionale delle Imprese gestita da Infocamere Societ&#224  Consortile P.A. e relativo Impegno di spesa.,15/11/2021,"1.110,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
Z2732EBAEC,ALESSANDRA ILARIA,"Progetto ACCA &#8211  Azioni di contrasto al Caporalato &#8211  Emergenza alloggiativa con riguardo ai cittadini extracomunitari impegnati nei lavori stagionali in agricoltura &#8211  Ampliamento, per un valore di Euro 1.675.453,18 a favore del Comune di Siracusa, finanziato dal Ministero dell&#8217 Interno &#8211  Dipartimento della Pubblica Sicurezza Autorit&#224  di gestione del PON &#8220 Legalit&#224 &#8221  2014 &#8211  2020.

Aggiudicazione definitiva del servizio di Ingegneria ed Architettura - progettazione definitiva ed esecutiva.",15/11/2021,"16.000,00",16000,,,-23-AFFIDAMENTO DIRETTO,15/11/2021,,,
Z5C31C6CD7,SGS ITALIA spa(11370520154),Lavori di manutenzione straordinaria consistenti nel rifacimento e potenziamento della rete idrica presente nel Cimitero Comunale di Siracusa. Rimodulazione qte per integrazione affidamento servizio di campionatura ed analisi alla SGS ITALIA SPA - VIA CALDERA 21 - MILANO.,12/11/2021,"2.917,00",1453,,,-23-AFFIDAMENTO DIRETTO,,,,
Z75329D74C,GARAVAGLIA MARCO,Liquidazione fattura n. 1/PA del 15/10/2021  alla ditta Marco Garavaglia per la realizzazione  del &#8220 Siracusa Book Festival&#8221  il 24 &#8211  25 e 26 settembre in Piazza Minerva,11/11/2021,"18.181,82","18181,82",,,-23-AFFIDAMENTO DIRETTO,,,,
85863017BB,W.E.M. WASTE ENGINEERING MANAGEMENT S.R.L.(03196800878),"Modifica del contratto con la societ&#224   WASTE ENGINEERING MANAGEMENT S.r.l. per il servizio di conferimento, selezione, pulizia, separazione, stoccaggio, trattamento finalizzato alla valorizzazione, compreso lo smaltimento finale degli scarti di lavorazione, del Materiale IMBALLAGGI IN LEGNO (CER 15.01.03) E LEGNO (CER 20.01.38) raccolto all&#8217 interno dell&#8217 ARO di Siracusa",11/11/2021,"1.940,00",0,,,-23-AFFIDAMENTO DIRETTO,12/11/2021,,,
9020634EA7,,LAVORO DI MANUTENZIONE DA ESEGUIRE NEGLI IMMOBILI DESTINATI AD E.R.P. DI PROPRIETA&#8217  DEL COMUNE DI SIRACUSA,11/11/2021,"20.358,58","20358,58",,,-23-AFFIDAMENTO DIRETTO,11/11/2021,29/04/2022,,
8982335953,,"Lavori di manutenzione da eseguire negli immobili destinati ad E.R.P., di propriet&#224  del Comune di Siracusa",11/11/2021,"48.022,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
Z3D338369C,PAGANO GIUSY,Autorizzazione acquisto corso di formazione in modalit&#224  e-learning sul tema dell&#8217 anticorruzione per l&#8217 anno 2021. Impegno di spesa ed affidamento,10/11/2021,"1.720,00",1720,,,-23-AFFIDAMENTO DIRETTO,,,,
775873135E,OLIVETTI S.P.A.(02298700010),"Fornitura di apparecchiature multifunzione per vari uffici comunali &#8211  attraverso la Convenzione CONSIP &#8220 Apparecchiature multifunzione 29 &#8211  noleggio - lotto 1. - Ditta Olivetti S.p.A.. - Impegno di spesa anno 2022-2023. &#8211 ",10/11/2021,"25.245,90",24856,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
Z1E311ABA4,KYOCERA DOCUMENT SOLUTIONS ITALIA SPA(01788080156),"Fornitura di apparecchiature multifunzione 31 - noleggio - (Lotto 2) - Ditta Kyocera Document Solutions Italia S.p.A. attraverso la Convenzione CONSIP relativa a vari uffici comunali. &#8211  Impegno di spesa anno 2022-2023. &#8211 ",10/11/2021,"8.606,56","7994,8",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
Z3831042F9,ITD Solutions S.p.A.(05773090013),"Fornitura di apparecchiature multifunzione 32 - noleggio - (Lotto 3) - Ditta ITD Solutions S.p.A. attraverso la Convenzione CONSIP relativa all&#8217 ufficio Ragioneria. &#8211  Impegno di spesa anno 2022-2023. &#8211 ",10/11/2021,"2.065,56","2004,24",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
ZCD2CACB31,,"KONE S.p.A. &#8211  Pero (MI) - Pagamento fattura n. 0094443494 dell&#8217 11/01/2021 (P.G. n.6452/2021) Servizio di M. O. anno  2021 impianto elevatore KONE n. 0010341451 Assessorato Politiche Culturali di via V. Mirabella, 29.",10/11/2021,"1.140,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
ZB9337DC7E,LA LEGATORIA ARTIGIANA SOC.COOP.A R.L.(01349200897),Impegno ed  affidamento alla soc. Coop. La Legatoria Artigiana a r.l. del servizio di rilegatura dei registri dello Stato Civile per l&#8217 anno 2020.,09/11/2021,"1.700,00",1700,,,-23-AFFIDAMENTO DIRETTO,09/11/2021,01/09/2022,,
89743045F0,c.l. costruzioni(01630100897),"Impegno e liquidazione intervento di somma urgenza per i lavori di messa in sicurezza dei prospetti, balconi, terrazze e pensiline degli edifici destinati ad E.R.P. siti in Siracusa via Bartolomeo Cannizzo, 4 - scale A/B/C/D. - DITTA C.L. COSTRUZIONI..",09/11/2021,"34.024,10","34024,1",,,-23-AFFIDAMENTO DIRETTO,,23/12/2021,,
Z063214190,,"Aretusa Servizi Elevatori S.n.c. &#8211  Liquidazione fattura impianto elevatore MONITOR n. 960181 &#8211  matr. SR-386/96 installato presso la scuola &#8220 E. Giarac&#224 &#8221  in via Gela, 22 in Siracusa.",09/11/2021,"1.321,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
Z37337A4DD,CANTAMESSA GIADA,"PROGETTO L. 77/2006 &#8211  UNESCO &#8220 I Colori del silenzio&#8221  &#8211   Siracusa 
Impegno incarico dott.ssa Giada Cantamessa",08/11/2021,"3.688,52","3762,3",,,-23-AFFIDAMENTO DIRETTO,,,,
9020634EA7,F2P COSTRUZIONI SRL(01778800894),"Lavori di manutenzione da eseguire negli immobili destinati ad E.R.P.,  di propriet&#224  del Comune di Siracusa. Approvazione Progetto e impegno di spesa",08/11/2021,"22.394,43","41134,14",,,-23-AFFIDAMENTO DIRETTO,,,,
Z0733CB2E4,,"Progetto&#8220 AV4-2016-SIC&#8 221  a valere sull&#8217  Avviso Pubblico 4/2016 Fondo Sociale Europeo PON &#8220 Inclusione&#8221  e Fondo di Aiuti Europei agli Indigenti (PO I FEAD) programmazione 2014-2020, per il contrasto alla grave emarginazione adulta ed alla condizione di senza dimora- trattativa diretta tramite MEPA (Mercato Elettronico della Pubblica Amministrazione) ai sensi dell&#8217 art. 36 comma 2 lettera a) del D.lgs. 50/2016 e ss.mm.ii., finalizzata alla fornitura di indumenti (kit biancheria intima), incluso traspo",07/11/2021,"5.940,00",0,SETTORE POLITICHE DI INCLUSIONE,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,07/12/2021,28/02/2022,,
89395004C5,,"Ripristino storico ed ambientale dei sistemi idraulici della Latomia dei Cappuccini.-
PO FESR 2014-2020 Asse 6 Azione 6.7.1.-
AFFIDAMENTO SERVIZI DI ARCHITETTURA E INGEGNERIA PER: PROGETTAZIONE DEFINITIVA, ESECUTIVA, COORDINATORE SICUREZZA PER LA PROGETTAZIONE, COORDINATORE SICUREZZA PER L&#8217 ESECUZIONE DEI LAVORI E DIREZIONE LAVORI.-
AFFIDAMENTO INCARICO ARCH. GIOVACCHINO FRANCESCHI.-",05/11/2021,"23.592,04","23592,04",,,-23-AFFIDAMENTO DIRETTO,07/12/2021,31/12/2023,,
8939487A09,,"Riqualificazione e valorizzazione della Latomia dei Cappuccini recupero e riconfigurazione del Teatro piccolo e del Teatro grande.-PO FESR 2014-2020 Asse 6 Azione 6.7.1.-AFFIDAMENTO SERVIZI DI ARCHITETTURA E INGEGNERIA PER: PROGETTAZIONE DEFINITIVA, ESECUTIVA, COORDINATORE SICUREZZA PER LA PROGETTAZIONE, COORDINATORE SICUREZZA PER L&#8217 ESECUZIONE DEI LAVORI E DIREZIONE LAVORI.-AFFIDAMENTO INCARICO ARCH. ANNAMARIA CIABATTA.-",05/11/2021,"36.228,21","37677,35",,,-23-AFFIDAMENTO DIRETTO,02/12/2021,31/12/2023,,
ZFA33A5E92,SANSALONE ANNALISA,Acquisto di novit&#224  editoriali con finanziamento MiBACT &#8211  Affidamento varie ditte.,04/11/2021,"5.259,91",0,,,-23-AFFIDAMENTO DIRETTO,,,,
Z60337C968,8 BIT DI IAPICHINO PIETRO & C.(02239670801),Democrazia Partecipata 2020. Progetto proposto dal &quot Comitato Pane e Biscotti Torre Ognina Siracusa&quot  per l&#8217 acquisto e l&#8217 installazione di n. 20 telecamere da collocare nelle zone balneari di Siracusa. Conferma impegno di spesa.,04/11/2021,"12.950,82",0,,,-23-AFFIDAMENTO DIRETTO,,,,
ZDC33A0907,SALVO GRAZIA,Acquisto di novit&#224  editoriali con finanziamento MiBACT &#8211  Liquidazione Fatture n. 120 del 01/12/2021 e n. 121 del 01/12/2021 alla Ditta Salvo Grazia.,04/11/2021,"4.602,44","4602,44",,,-23-AFFIDAMENTO DIRETTO,,,,
Z4133A0969,FIDERIO GIOVANNI,Acquisto di novit&#224  editoriali con finanziamento MiBACT &#8211  Affidamento varie ditte.,04/11/2021,"4.602,44",0,,,-23-AFFIDAMENTO DIRETTO,,,,
