CIG,Aggiudicatario,Descrizione,Data,Importo,SommaLiquidata,Ufficio,Responsabile,ProceduraSceltaContraente,DataInizio,DataUltimazione,Estremi Provvedimento,Note
8551680D92,E.P. SOCIETA&#39  PER AZIONI(05577471005),buoni pasto elettronici,09/12/2020,"288.457,78","243891,23",SETTORE RISORSE UMANE ED ORGANIZZAZIONE,,-27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,09/12/2020,,,
Z652F9FAF8,ING. ANTONIO DI CARO,"Attivit&#224  di sopralluogo ed ispezione termografica, atta ad indagare e relazionare sulle zone a soffitto ove riscontrate problematiche di distacco superficiale di intonaco e parti di solaio e ad  individuare qualitativamente altre zone soggette a degrado del 2&#63  I.C. &#226 &#63 &#63 FALCONE - BORSELLINO&#226 &#63 &#63  sito In Via Nazionale n.127, Loc. Cassibile &#226 &#63 &#63  Siracusa
Determina a contrarre semplificata per l&#226 &#63 &#63 affidamento diretto, ai sensi dell&#226 &#63 &#63 art. 36, comma 2, lett. a), d.lgs. 50/2016 e dell&#226 &#63 &#63 art. 1, comma 2, lett. a) del D.L. 76 del 16/07/2020 convertito nella L. n. 120 dell&#226 &#63 &#63 11.09.2020 , all&#226 &#63 &#63 Ing. Antonio Di Caro.",07/12/2020,"2.000,00",2000,SETTORE ISTRUZIONE E DIRITTO ALLO STUDIO,ARCH. GAETANO BREX,-23-AFFIDAMENTO DIRETTO,07/12/2020,,,
85478103F5,POSTE ITALIANE SPA(97103880585),Liquidazione fatture di Poste Italiane S.p.A. per il servizio di postalizzazione verbali di violazione al C.d.S. rilevati dal Corpo di Polizia Municipale di Siracusa. Mese di marzo 2021.,04/12/2020,"339.900,00","39616,94",,,-23-AFFIDAMENTO DIRETTO,05/12/2020,04/06/2021,,
85478103F5,POSTE ITALIANE S.P.A.(97103880585),"Proroga al 04 giugno 2021 del servizio di POSTE ITALIANE S.p.A. denominato &#8220 SIN ATTI&#8221 , finalizzato alla notificazione dei verbali di violazione al C.d.S. rilevati dal Corpo di Polizia Municipale di Siracusa",04/12/2020,"339.900,00","89680,48",SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,,,,
ZD12F6EC40,STUDIO NOUVELLE SRL(02631750656),Emergenza Covid 19- Misure di Solidariet&#224  Alimentare: Piattaforma tecnologica &#8220 Bonuspesa.it&#8221 .,03/12/2020,"1.800,00",900,,,-23-AFFIDAMENTO DIRETTO,07/12/2020,07/06/2021,,
ZD12F6EC40,Studio Nouvelle Srl(02631750656),Emergenza Covid 19- Misure di Soliariet&#224  Alimentare: Piattaforma tecnologica BonuSpesa.it,03/12/2020,"1.800,00",1800,SETTORE POLITICHE SOCIALI,,-23-AFFIDAMENTO DIRETTO,07/12/2020,07/06/2021,,
Z142F82EDE,TRASLOCARE SRL(01908050899),"Determina a contrarre per il Servizio di trasloco degli arredamenti d&#39 ufficio del
Settore dei Servizi Finanziari sito in Via dell&#39 Arsenale N. 42, presso i nuovi
locali siti in Via San Sebastiano N. 27, disposti dal piano 4&#63  al piano 6&#63 .
Approvazione progetto e impegno di spesa con ricorso al Mercato Elettronico",02/12/2020,"32.259,00",31500,SETTORE ECONOMICO FINANZIARIO,,-23-AFFIDAMENTO DIRETTO,,,,
8456133DB1,Ideal Service Soc Coop(00223850306),Proroga alla Soc. Coop Idealservice per il servizio di accoglienza e portierato sedi Comunali per il  periodo 01/12/2020 31/01/2021.,01/12/2020,"67.704,36","67704,36",SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,,-23-AFFIDAMENTO DIRETTO,,,,
8540806014,,Lavori di manutenzione ordinaria e straordinaria del Centro di accoglienza Sant&#39 Anna via Gaetano Zummo Siracusa.,01/12/2020,"42.253,97",0,SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,Arch. Gaetano Brex,-03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,,,,
85303023E6,LA GARDERIE SOC.COOP.A R.L.(01030730897),"Liquidazione acquisto posti A.S. 2020/21- Asilo Nido Giardino d&#8217 infanzia, Via  dei ciclamini - Cassibile -",01/12/2020,"220.041,36","41455,36",,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,,
Z7F2F6CE4E,INFOMONITORA S.r.l.s.(03497960835),"INFOMONITORA S.r.l.s. - Rinnovo abbonamento al Servizio di rassegna Stampa Multimediale, periodo 1 gennaio - 31 dicembre 2021",01/12/2020,"6.720,00",4480,UFFICIO STAMPA,,-23-AFFIDAMENTO DIRETTO,01/01/2021,31/12/2021,DETERMINA DIRIGENZIALE N. 33 DEL 01/12/2020,
85303023E6,COOP. LA GARDERIE(01030730897),ACQUISTO 42 POSTI/UTENTE ASILO NIDO - CASSIBILE- LA GARDERIE- DICEMBRE2020/LUGLIO 2021,30/11/2020,"220.041,36","122119,02",SETTORE ISTRUZIONE E DIRITTO ALLO STUDIO,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,,
ZBC2F769F9,Playsport s.r.l.(01170680894),"Fornitura di coppe, targhe e medaglie",30/11/2020,"1.100,00",1100,UFFICIO DI GABINETTO,,-23-AFFIDAMENTO DIRETTO,30/11/2020,,dd. n. 13/2020,
Z002F5F2C4,BUDA ANDREA(01267850897),"Manutenzione alloggio di case popolari, famiglia Violante, Via A. Palma n. 41
Piano 1?. Determina a Contrarre semplificata per l&#226 ??affidamento diretto, Determina a
Contrarre semplificata per l&#226 ??affidamento diretto, ai sensi ai sensi dell&#226 ??art. 36, comma
2, lett. a), D.lgs. 50/2016 a favore della ditta BUDA ANDREA",27/11/2020,"16.398,81","16278,37",SETTORE ERP E LOCALE E PIANI DI EDILIZIA ECONOMICO POPOLARE,ARCH. GAETANO BREX,-23-AFFIDAMENTO DIRETTO,,,,
Z0F2F58222,,Servizio di potatura alberi CCR di Cassibile. Affidamento alla Ditta VERDIDEA S.r.l.,23/11/2020,"4.933,52","4933,52",SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,Arch. Gaetano Brex,-23-AFFIDAMENTO DIRETTO,23/11/2020,23/12/2020,,
ZDC2F10173,ELTRAFF S.r.l.(08625900157),"Approvazione preventivo, impegno di spesa ed affidamento alla ditta ELTRAFF S.r.l. dell&#226 &#63 &#63 effettuazi one della manutenzione e taratura periodica annuale del misuratore di velocit&#224  dei veicoli (Trucam) in dotazione al Comando di Polizia Municipale.",20/11/2020,"1.380,00",1380,SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,,,,
Z232F23A5C,PAGANO GIUSY,Attivit&#224  di supporto tecnico-operativo in house o in remoto per l&#39 aggiornamento della mappatura di processi complessi - Anni 2020-2022.,20/11/2020,"3.395,00",3395,SETTORE AFFARI ISTITUZIONALI,VINCENZO MIGLIORE,-23-AFFIDAMENTO DIRETTO,,,Determina Dirigenziale n. 36/2020,
ZAB2F48CE7,Tessil Drop S.R.L.S.(02699060816),Fornitura di capi di vestiario estivo ed invernale per tre appartenenti al Corpo di Polizia Municipale di recente assunzione,18/11/2020,"4.020,48","4020,48",SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,,,,
Z262F215E9,TIM S.p.A.(00488410010),"Approvazione preventivo, impegno di spesa ed affidamento alla societ&#224  TIM S.p.A. della fornitura ed installazione di un sistema di registrazione delle telefonate per il Comando di Polizia Municipale",09/11/2020,"12.926,35","12926,35",SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,,,,
Z152F1EE08,EREDI DI LASTRINA FRANCO S.N.C.(02020950891),"Pagamento alla ditta EREDI DI LASTRINA FRANCO S.N.C. di Caccamo Santa, incaricata del servizio, degli oneri di rimozione, trasporto e custodia dei veicoli sottoposti a sequestro amministrativo",06/11/2020,"16.733,19","16733,19",SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,,,,
8451958861,ORTIGIA RECAPITI S.R.L.(01602490896),Fornitura di servizi postali per la spedizione dei solleciti cumulativi TARI,05/11/2020,"37.378,58","37373,58",SETTORE ENTRATE E SERVIZI FISCALI,Dott. R. Pisana,-23-AFFIDAMENTO DIRETTO,,,Determina n 73,
8559788085,LABORATORIO PER LO SVILUPPO ECONOMICO REGIONALE S.R.L.(10580381001),Liquidazione fattura n. FPA 33_21 - Servizio di Monitoraggio e Ricerca Conoscitiva (FAMI)  alla Societ&#224  Laser s.r.l. per il progetto &quot Integrazione Sanitaria Innovativa Multilivello (ISIM)  Finanziato da Fondo Asilo Migrazione e Integrazione 2014/2020  Obiettivo specifico 2. Integrazione/Migrazione Legale - Obiettivo Nazionale ON 3 Capacity Building - Governance dei servizi-Capacity Building .,03/11/2020,"115.409,84",55000,,,-02-PROCEDURA RISTRETTA,03/03/2021,,,
ZB22EF3513,CELNETWORK S.R.L.(01913760680),Rinnovo adesione al Portale Paweb per il triennio 2021-2023. Ditta Cel Network S.r.l. - Impegno e liquidazione fattura n. 686 del 22/03/2022.-,02/11/2020,"11.700,00",11700,,,-23-AFFIDAMENTO DIRETTO,01/01/2021,31/12/2023,,
Z052ECD59E,ACG &#8211  AUDITING & CONSULTING GROUP SRL(00758240550),Progetto FAMI Comune dei Popoli - affidamento servizi Revisore Contabile,02/11/2020,"3.278,70",0,SETTORE INCLUSIONE E DIRITTO ALLA CASA,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,02/11/2020,30/06/2022,,
Z112ECD5E9,MONTANARI ALESSANDRO,Progetto FAMI Comune dei Popoli Prog. 3083 - affidamento servizio Esperto Legale,02/11/2020,"2.459,00",0,SETTORE INCLUSIONE E DIRITTO ALLA CASA,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,02/11/2020,30/06/2022,,
z702ec898c,,"PON LEGALITA&#226 &#63 &#63  PON FESR 2014/2020 - Intervento edilizio per la realizzazione di un centro servizio per il miglioramento delle condizioni di legalit&#224  di giovani in uscita da circuiti penali, da realizzare in via Bainsizza, 145-147 - Rendering progetto",22/10/2020,"2.600,00",0,,,-23-AFFIDAMENTO DIRETTO,22/10/2020,,,
84513946F4,DI NICA COSTRUZIONI S.R.L.(02389540846),LAVORI PER L&#8217 AUMENTO DEI SERVIZI ACCESSORI AGLI STUDENTI DELL&#8217 EDIFICIO SCOLASTICO DI VIA CALATABIANO/VIA ADRANO IN SIRACUSA &#8211  PALESTRA. -  LIQUIDAZIONE ANTICIPAZIONE 20% DELL&#8217 IMPORTO CONTRATTUALE.,16/10/2020,"822.876,29","304839,76",,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,,
Z8F2E88782,Associazione IVOC(01449710894),Servizio cattura cani randagi vaganti sul territorio del Comune di Siracusacon teleanestesia,15/10/2020,"5.000,00","4834,4",SETTORE IGIENICO SANITARIO,Dr. Vincenzo Migliore,-23-AFFIDAMENTO DIRETTO,01/09/2020,30/11/2020,Determina n.47 del 15/10/2020,
ZB42E888A8,O.R.M. Service di Giampiero Martino Snc(03039640615),Fornitura di n.10 box per cani randagi al fine della loro sterilizzazione,15/10/2020,"12.800,00",12800,SETTORE IGIENICO SANITARIO,Dr. Vincenzo Migliore,-23-AFFIDAMENTO DIRETTO,,,Determina n.46,
8469846208,NIVI S.p.A.(04105740486),"Affidamento, per un semestre, del servizio di notificazione delle sanzioni amministrative per violazione del Codice della Strada e di recupero internazionale dei crediti relativi alle violazioni elevate dalla Polizia Municipale di Siracusa a carico dei veicoli con targa estera o nei casi in cui il trasgressore-obbligato in solido sia residente all&#8217 estero.",14/10/2020,"70.000,00","193277,5",SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,,,,
8469029FCE,C2C srl(01987630892),"LAVORI DI ADATTAMENTO ED ADEGUAMENTO DEGLI SPAZI PARROCCHIALI CONCESSI IN COMODATO D&#8217 USO PER ATTIVITA&#8217  DIDATTICA ANNO SCOLASTICO 2020-2021 &#8211  &#8220 Parrocchia SS. Salvatore&#8221  e &#8220 Parrocchia Santa Rita&#8221 . Determina a Contrarre semplificata per l&#8217 affidamento diretto, ai sensi dell&#8217 art. 36, comma 2, lett. a), D.lgs. 50/2016 e dell&#8217 art. 1, comma 2, lett. a) della L. n. 120 dell&#8217 11/09/2020, a favore della &#8220 C2C SRL&#8221  con sede in Via Milano n. 9, Siracusa",13/10/2020,"59.950,71","59920,32",SETTORE ISTRUZIONE E DIRITTO ALLO STUDIO,ARCH. GAETANO BREX,-23-AFFIDAMENTO DIRETTO,,,,
ZA32EB4603,Pc Service di Michele Pantano,Fornitura di una stampante multifunzione a colori formato A4 e relativo kit toner di ricambio per il Comando di Polizia Municipale,12/10/2020,"379,51","379,51",SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,,,,
8411094E55,D.P.V. MONTAGGI S.R.L.(02516050842),"PON- FESR 2014/2020 &#8211  Asse II &#8211  OS 10.7 &#8211  Azione 10.7.1 - Interventi di adeguamento e di adattamento funzionale degli spazi e delle aule didattiche in conseguenza dell&#8217 emergenza sanitaria da covid-19 &#8211  Realizzazione pertinenza dell&#8217 Istituto Comprensivo &#8220 S. Chindemi&#8221 , Via Basilicata, per nuove aule scolastiche. Approvazione quadro economico post-gara",06/10/2020,"150.713,54","150713,54",SETTORE ISTRUZIONE E DIRITTO ALLO STUDIO,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,,
ZE02E76783,Soc. Coop. La Legatoria Artigiana(01349200897),Fornitura del servizio di rilegatura dei registri di Stato Civile anno 2019. Affidamento alla Ditta Soc. Coop. La Legatoria Artigiana (Trattativa Diretta).-,25/09/2020,"1.669,17","1669,17",SETTORE SERVIZI DEMOGRAFICI,,-23-AFFIDAMENTO DIRETTO,25/09/2020,13/04/2021,,
844219715B,Coop. CICLAT Soc. Coop.(00424610582),Proroga tecnica,18/09/2020,"82.186,00",0,SETTORE ENTRATE E SERVIZI FISCALI,Dott. R. Pisana,-23-AFFIDAMENTO DIRETTO,,,Determina n. 62,
Z002E1443C,Associazione Anima Mediterranea(01472090891),SPETTACOLO DI MUSICA FOLK &quot IL BACIO DELLA TARANTOLA&quot  - ASSOCIAZIONE ANIMA MEDITERRANEA,16/09/2020,"1.500,00",1500,SETTORE TUTELA E VALORIZZAZIONE DEI BENI E DELLE ATTIVITA&#39  CULTURALI,Vincenzo Migliore,-23-AFFIDAMENTO DIRETTO,26/09/2020,26/09/2020,DD 61 DEL 16/09/2020,
ZE22E3CC73,Ing. Giuseppe Raimondo,"Fondo per la progettazione degli Enti locali art. 1 comma 1079 legge n. 205 del
27/12/2017 &#226 ?? D.D.G. di finanziamento N. 7896 del 05 giugno 2020 - Progettazione di
fattibilit&#224  tecnica e definitiva per i &#226 ??Lavori di rifacimento dell&#226 ??impianto elettrico e di
riscaldamento dell&#226 ??Edificio Scolastico VI I.C. N. Martoglio di via M. Caracciolo,2&#226 ??",11/09/2020,"17,83","17,83",,,-23-AFFIDAMENTO DIRETTO,,,,
ZD62D24F56,ITALIANA PETROLI SPA(00051570893),"Acquisto carburante, per le attivit&#224  in emergenza della Protezione Civile (EMERGENZA COVID-19) Liquidazione Fattura n. 1832 del 22/09/2022",02/09/2020,"3.832,50",0,,,-23-AFFIDAMENTO DIRETTO,,,,
ZCD2E05268,Ferramenta Caracciolo Lucia,Fornitura di materiale idraulico e di ferramenta necessario per lo svolgimento delle Consultazioni Referendarie  del 20 e 21 settembre 2020.-,01/09/2020,"1.704,23","1704,23",SETTORE SERVIZI DEMOGRAFICI,,-23-AFFIDAMENTO DIRETTO,21/08/2020,20/10/2020,,
84054225A9,ASFALTI SISTEM SRL(01685320895),"PON- FESR 2014/2020 &#226 ?? Asse II &#226 ?? OS 10.7 &#226 ?? Azione 10.7.1 - INTERVENTI DI ADEGUAMENTO E DI ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL&#226 ??EMERGENZA SANITARIA DA COVID-19 &#226 ?? Edifici Scolastici di pertinenza dell&#226 ??10? Istituto Comprensivo &#226 ??E. Giarac&#224 &#226 ??, Via Gela n. 22. Determina a Contrarre semplificata per l&#226 ??affidamento diretto, ai sensi ai sensi dell&#226 ??art. 36, comma 2, lett. a), D.lgs. 50/2016 e dell&#226 ??art. 1, comma 2, lett. a) del D.L. 76 del 16/07/2020, a favore della &#226 ??ASFALTI SISTEM S.R.L.&#226 ??.",21/08/2020,"65.693,87","65559,72",SETTORE ISTRUZIONE E DIRITTO ALLO STUDIO,,-23-AFFIDAMENTO DIRETTO,,,,
84108916D2,MIA WORK s.r.l.(01928620895),"PON- FESR 2014/2020 &#226 ?? Asse II &#226 ?? OS 10.7 &#226 ?? Azione 10.7.1 - INTERVENTI DI ADEGUAMENTO E DI ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL&#226 ??EMERGENZA SANITARIA DA COVID-19 &#226 ?? Edifici Scolastici di pertinenza dei seguenti Istituti Comprensivi: 
- 3? Istituto Comprensivo &#226 ??Santa Lucia&#226 ??, Viale Teocrito n. 63
- Istituto Comprensivo &#226 ??Raiti&#226 ??, Via Pordenone.
- 7? Istituto Comprensivo &#226 ??Costanzo&#226 ??, Viale Santa Panagia n. 162
Determina a Contrarre semplificata per l&#226 ??affidamento diretto, ai sensi ai sensi dell&#226 ??art. 36, comma 2, lett. a), D.lgs. 50/2016 e dell&#226 ??art. 1, comma 2, lett. a) del D.L. 76 del 16/07/2020, a favore di &#226 ??MIA WORK s.r.l.&#226 ??.",21/08/2020,"93.411,51","93256,33",SETTORE ISTRUZIONE E DIRITTO ALLO STUDIO,,-23-AFFIDAMENTO DIRETTO,,,,
ZC62DF1CA7,Topnetwork S.p.A.(07719191004),Fornitura di servizi per l&#39 erogazione di attivit&#224  di sipporto straordinario per la gestione del sistema informatico in occasione delle Consultazioni Referendarie del 20 e 21 settembre 2020.-,17/08/2020,"6.350,00",6350,SETTORE SERVIZI DEMOGRAFICI,,-23-AFFIDAMENTO DIRETTO,14/08/2020,27/10/2020,,
Z8C2DE19DD,ing. Antonino Lombardo,"PON- FESR 2014/2020 &#226 ?? Asse II &#226 ?? OS 10.7 &#226 ?? Azione 10.7.1 - INTERVENTI DI ADEGUAMENTO E DI ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL&#226 ??EMERGENZA SANITARIA DA COVID-19. &#226 ?? Edifici Scolastici di pertinenza dei seguenti Istituti Comprensivi: 
- 3? Istituto Comprensivo &#226 ??Santa Lucia&#226 ??, Viale Teocrito n. 63
- Istituto Comprensivo &#226 ??Raiti&#226 ??, Via Pordenone.
- 7? Istituto Comprensivo &#226 ??Costanzo&#226 ??, Viale Santa Panagia n. 162
Determina a contrarre semplificata per l&#226 ??affidamento diretto, ai sensi dell&#226 ??art. 1 comma 2 lettera a) del D.L. 76 del 16/07/2020 (art. 36, comma 2, lett. a), d.lgs. 50/2016), in favore dell&#226 ?? Ing. Antonino Lombardo.",11/08/2020,"13.882,36","13882,36",SETTORE ISTRUZIONE E DIRITTO ALLO STUDIO,ARCH. GAETANO BREX,-23-AFFIDAMENTO DIRETTO,,,,
Z662DF61E2,Infocamere - soc. consort.(02313821007),Sottoscrizione proposta  Infocamere SCpA per l&#39 erogazione dei servizi di accesso ai dati del registro imprese ed INI-PEC,10/08/2020,"1.789,34","615,85",SETTORE ENTRATE E SERVIZI FISCALI,Dott. R. Pisana,-23-AFFIDAMENTO DIRETTO,,,,
ZB1375FF6C,TRASLOCARE S.R.L.(01908050899),Affidamento diretto ex art. 36 comma 2 lett.a) del D.Lgs. n. 50/2016 e ss.mm.ii. per l&#8217 acquisto del servizio di trasloco e montaggio di materiali vari necessari all&#8217 avvio del Progetto di Pubblica Utilit&#224  Collettiva (P.U.C.) denominato &#8220 Spiagge Sicure&#8221 .,09/08/2020,"700,00",700,,,-23-AFFIDAMENTO DIRETTO,09/08/2022,09/08/2022,,
ZD62DE1A33,sfengineering s.r.l.s.(01950170892),"PON- FESR 2014/2020 &#226 ?? Asse II &#226 ?? OS 10.7 &#226 ?? Azione 10.7.1 - INTERVENTI DI ADEGUAMENTO E DI ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL&#226 ??EMERGENZA SANITARIA DA COVID-19. &#226 ?? Realizzazione pertinenza dell&#226 ??Istituto Comprensivo &#226 ??S.Chindemi&#226 ??, Via Basilicata, per nuove aule scolastiche.
Determina a contrarre semplificata per l&#226 ??affidamento diretto, ai sensi dell&#226 ??art. 1 comma 2 lettera a) del D.L. 76 del 16/07/2020 (art. 36, comma 2, lett. a), d.lgs. 50/2016), in favore della societ&#224  sfengineering s.r.l.s.",06/08/2020,"26.994,41","26994,4",SETTORE ISTRUZIONE E DIRITTO ALLO STUDIO,ARCH. GAETANO BREX,-23-AFFIDAMENTO DIRETTO,,,,
831978361F,ASSOCIAZIONE SNOOPY(01397710896),"Proroga tecnica per il servizio di &#8220  Ricovero, custodia e mantenimento in vita di cani randagi&#8221  al canile rifugio &#8220 Snoopy&#8221   periodo marzo - aprile 2022",01/08/2020,"49.180,33","50555,54",,,-23-AFFIDAMENTO DIRETTO,01/03/2022,30/04/2022,,
Z562DB67C4,ZAMPI FRANCESCO,Determina Dirigenziale di liquidazione riguardante gli interventi per la manutenzione degli estintori in dotazione agli edifici comunali per il triennio 2020/20222 - Ditta Zampi Antincendio di Zampi Francesco.,22/07/2020,"26.041,00","5889,68",,,-23-AFFIDAMENTO DIRETTO,,,,
7999292849,ZAB COSTRUZIONI SRL(01976880847),Lavori di manutenzione straordinaria e rifunzionalizzazione del Mercato Ittico di Siracusa Liquidazione SAL n. 2  ditta ZAB COSTRUZIONI S.R.L,22/07/2020,"1.313.657,17",0,,,-01-PROCEDURA APERTA,05/01/2021,31/07/2022,,
7999292849,ZAB Costruzioni srl(01976880847),lavori di manutenzione e rifunzionalizzazione del Mercato Ittico di Siracusa - Aggiudicazione ditta ZAB Costruzioni srl - cup B39C15000010009 - cig 7999292849,22/07/2020,"1.313.657,17","1641279,46","SETTORE SVILUPPO ECONOMICO E COMPETITIVITA&#39 ",,-01-PROCEDURA APERTA,,,determina settore ingegneria - edifici n. 236 del 22/07/2020,
831978361F,Associazione Snoopy(01397710896),"Proroga tecnica del servizio di ricovero, custodia e mantenimento in vita cani randagi all&#39 Ass. Snoopy",16/07/2020,"60.000,00","54104,14",SETTORE IGIENICO SANITARIO,Ing. Marcello Costa,-23-AFFIDAMENTO DIRETTO,01/06/2021,31/07/2021,25 del 31/05/2021,
831978361F,Associazione Snoopy(01397710896),"Proroga tecnica per il servizio di  Ricovero, custodia e mantenimento in vita di 
cani randagi  al canile rifugio Snoopy dal 1 agosto al 31 ottobre 2021",16/07/2020,"90.000,00","75354,68",SETTORE IGIENICO SANITARIO,Ing. Marcello Costa,-23-AFFIDAMENTO DIRETTO,01/08/2021,31/10/2021,Determina n.34 del 30/07/2021,
831978361F,Associazione Snoopy(01397710896),"Proroga tecnica per il servizio di &#8220  Ricovero, custodia e mantenimento in vita di cani randagi&#8221  al canile rifugio &#8220 Snoopy",16/07/2020,"51.514,84","50916,62",SETTORE IGIENICO SANITARIO,Ing. Marcello Costa,-23-AFFIDAMENTO DIRETTO,01/02/2021,31/03/2021,Determina dirigenziale  n.5 del 28/01/2021,
831978361F,Associazione Snoopy(01397710896),"Servizio di ricovero, custodia e mantenimento in vita cani randagi anche traumatizzati e malati all&#39 interno del Comune di Siracusa per mesi 6.  Affidamento del Servizio",16/07/2020,"154.560,00","124186,34",SETTORE IGIENICO SANITARIO,Ing. Marcello Costa,-01-PROCEDURA APERTA,01/08/2020,31/01/2021,Determina n.36 del 16/07/2020,
831978361F,Associazione Snoopy(01397710896),"Proroga tecnica per il sevizio di ricovero, custodia e mantenimento in vita cani randagi  per il periodo aprile maggio al canile rifugio Snoopy",16/07/2020,"49.754,10","51627,56",SETTORE IGIENICO SANITARIO,Ing. Marcello Costa,-23-AFFIDAMENTO DIRETTO,01/04/2021,31/05/2021,Determina n.14 del 30/03/2021,
8370231521,POSTE ITALIANE S.P.A.(97103880585),Fornitura del servizio postale raccomandata SIN ATTi per spedizione avvisi TARI,06/07/2020,"81.967,22","75737,65",SETTORE ENTRATE E SERVIZI FISCALI,Dott. R. Pisana,-23-AFFIDAMENTO DIRETTO,,,determina n.48,
8370270550,POSTE ITALIANE S.P.A.(97103880585),Fornitura del Servizio Postale SIN ATTI per spedizione avvisi di accertamento IMU,06/07/2020,"81.967,22","94776,08",SETTORE ENTRATE E SERVIZI FISCALI,Dott. R. Pisana,-23-AFFIDAMENTO DIRETTO,,,Determina n 49,
7994463790,TEK.R.A. S.R.L.(04653190654),"Liquidazione alla TEK.R.A S.r.l  per il Servizio di gestione dei rifiuti urbani e assimilati, classificato come &#8220 verde&#8221  ai sensi dei criteri ambientali minimi, all&#8217 interno dell&#8217 ARO del Comune di Siracusa, effettuato nel mese di dicembre 2021.",01/07/2020,"121.454.840,24",0,,,-01-PROCEDURA APERTA,01/07/2020,,,
7994463790,TEK.R.A. S.R.L.(04653190654),"Liquidazione alla TEK.R.A S.r.l  per il Servizio di gestione dei rifiuti urbani e assimilati, classificato come &#8220 verde&#8221  ai sensi dei criteri ambientali minimi, all&#8217 interno dell&#8217 ARO del Comune di Siracusa, effettuato nel mese di dicembre 2021.",01/07/2020,"121.454.840,24",0,,,-01-PROCEDURA APERTA,01/07/2020,,,
ZD33B070BC,SIAM  Servizi Integrati Acque del Mediterraneo(01838990891),"Interventi sulla rete idrica di via Francesco Crispi, a seguito degli interventi di rifunzionalizzazione e riqualificazione urbana della connessione tra la stazione ferroviaria e piazzale Marconi: Piazza Stazione - via Crispi - Liquidazione ditta SIAM S.p.A.",22/06/2020,"13.300,00",13300,,,-23-AFFIDAMENTO DIRETTO,22/06/2020,,,
ZBA2D3BC5E,PLAY SPORT S.R.L.(01170680894),Fornitura di materiale promo-pubblicitario per il Progetto La Biblioteca dei Borghi - affidamento Ditta Play Sport srl,08/06/2020,"4.868,87","4868,87",SETTORE TUTELA E VALORIZZAZIONE DEI BENI E DELLE ATTIVITA&#39  CULTURALI,,-02-PROCEDURA RISTRETTA,08/06/2020,,Det.Dir. n. 34 del 08/06/2020,
Z252D2AFC2,Kapsch TrafficCom s.r.l.(02818501203),"Affidamento del servizio di manutenzione del software
dell&#8217 impianto di videocontrollo degli accessi alla Z.T.L. del centro
storico di Ortigia. Periodo 1 luglio 2020 &#8211  30 giugno 2021",04/06/2020,"31.200,00",26000,SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,01/07/2020,30/06/2021,,
Z0A2D14492,Azienda Sanitaria Provinciale di Siracusa.(01661590891),Effettuazione della visita medica di accertamento dell&#226 ??idoneit&#224  psico-fisica al porto d&#226 ??armi per gli agenti di Polizia Municipale con mansioni superiori,22/05/2020,"1.900,95","1285,26",SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,,,,
